WKT,XCOORD,YCOORD,TOTAAL,NEDERLAND,BTL+NS-NCP,BIJTELLING,ZEEZOUT,ENINA,WEG_VERK,MOB_WERK,LUCHT_RAIL,SCHEEP_VISS,BIN_RECREA,LANDBOUW,HDO_BOUW,CONSUMENTEN,Industrie,Energie,Afval,Wegv_verbr_snelw,Wegv_verbr_prov,Wegv_verbr_gem,Wegv_slijt,Mob_werk,Luchtvaart,Rail,Zeescheepvaart,Visserij,Binnenvaart,Recreatievaart,Landbouw_stal,Landbouw_aanw,Landbouw_glas,Hdo,Op_en_overslag,Bouw,Consumenten_hoofdv,Consumenten_sfeerv,Consumenten_ove,ind_voed_genot,ind_raffinadeij,ind_chemie,ind_bouw,ind_bas_metaal,ind_bas_met_tata_pbron,ind_bas_met_tata_weg,ind_metaal_bew,ind_ove,ene_elec_centr,ene_winn_dist_land,ene_winn_dist_zee,ver_pers_snelw,ver_pers_buibeb,ver_pers_binbeb,ver_bestel_snelw,ver_bestel_buibeb,ver_bestel_binbeb,ver_vracht_snelw,ver_vracht_buibeb,ver_vracht_binbeb,ver_bussen_snelw,ver_bussen_buibeb,ver_bussen_binbeb,ver_tweew_snelw,ver_tweew_buibeb,ver_tweew_binbeb,ver_pers_b_slijt,ver_bestel_b_slijt,ver_vracht_b_slijt,ver_bussen_b_slijt,ver_tweew_b_slijt,ver_pers_r_slijt,ver_bestel_r_slijt,ver_vracht_r_slijt,ver_bussen_r_slijt,ver_tweew_r_slijt,ver_pers_w_slijt,ver_bestel_w_slijt,ver_vracht_w_slijt,ver_bussen_w_slijt,ver_tweew_w_slijt,ver_mob_bron_landbouw,ver_mob_bron_bouw/ind/hdo,ver_mob_bron_cons,ver_mob_bron_container,ver_lucht_verbr_schip,ver_lucht_verbr_eindh,ver_lucht_verbr_rott,ver_lucht_verbr_maast,ver_lucht_verbr_eelde,ver_lucht_verbr_lelys,ver_lucht_verbr_ove,ver_lucht_verbr_platf_schip,ver_lucht_verbr_platf_eindh,ver_lucht_verbr_platf_rott,ver_lucht_verbr_platf_maast,ver_lucht_verbr_platf_eelde,ver_lucht_verbr_platf_lelys,ver_lucht_b_slijt_schip,ver_lucht_b_slijt_eindh,ver_lucht_b_slijt_rott,ver_lucht_b_slijt_maast,ver_lucht_b_slijt_eelde,ver_lucht_b_slijt_lelys,ver_lucht_r_slijt_schip,ver_lucht_r_slijt_eindh,ver_lucht_r_slijt_rott,ver_lucht_r_slijt_maast,ver_lucht_r_slijt_eelde,ver_lucht_r_slijt_lelys,ver_rail_vervoer,ver_sch_ncp_olietanker,ver_sch_ncp_chem_gastank,ver_sch_ncp_bulkcarrier,ver_sch_ncp_container,ver_sch_ncp_conventioneel,ver_sch_ncp_roro_auto,ver_sch_ncp_koel,ver_sch_ncp_passagier,ver_sch_ncp_overig,ver_sch_binn_var_olietanker,ver_sch_binn_var_chem_gast,ver_sch_binn_var_bulkcarrier,ver_sch_binn_var_container,ver_sch_binn_var_convention,ver_sch_binn_var_roro_auto,ver_sch_binn_var_koel,ver_sch_binn_var_passagier,ver_sch_binn_var_overig,ver_sch_binn_ank_olietanker,ver_sch_binn_ank_chem_gast,ver_sch_binn_ank_bulkcarrier,ver_sch_binn_ank_container,ver_sch_binn_ank_convention,ver_sch_binn_ank_roro_auto,ver_sch_binn_ank_koel,ver_sch_binn_ank_passagier,ver_sch_binn_ank_overig,ver_sch_viss_ncp_en_binnenw,ver_sch_binnen_int_vr,ver_sch_binnen_int_vr_duw,ver_sch_binnen_nat_vr,ver_sch_binnen_nat_vr_duw,ver_sch_binnen_passagiers,ver_sch_recreatie,landb_veeh_stallen,landb_veeh_stal_melkvee,landb_veeh_stal_overig_vee,landb_veeh_opslag,landb_veeh_beweiding,landb_veeh_mestaanw,landb_aanw_kunstmest,landb_vuurh_overig,landb_vuurh_glastuinbouw,landb_gewas_gewasresten,afvalverwerking,hdo_rwzi's,hdo_winn_distr_drinkw,hdo_opslag_handling,hdo_overig,bouw,cons_vuurh_hoofdverw,cons_vuurh_sfeerverw,cons_overig
"POLYGON ((110500 504000, 111000 504000, 111000 503000, 110000 503000, 110000 504000, 110500 504000))",110500,503500,11.03776652,4.093565523,5.698201,0,1.246,0.717327518,0.883066069,0.271620429,0.085490898,0.397736687,0.148910397,0.664220412,0.15434455,0.770848562,0.643544483,0.049338985,0.02444405,0.417667314,0.232862317,0.176375379,0.05616106,0.271620429,0.07365485,0.011836048,0.386107662,0.011629025,0.125547677,0.02336272,0.395964,0.1845696,0.083686812,0.072832282,0.02799,0.053522269,0.048072992,0.213296288,0.509479282,0.04755737,0.0789709,0.17050456,0.06070184,0.08827904,0.1052,0.038344,0.028664316,0.025322457,0.040813972,0.001085463,0.00743955,0.189002268,0.102715373,0.071895102,0.119497136,0.057879424,0.038945179,0.101565654,0.054536131,0.039322982,0.001697374,0.004751518,0.010381513,0.005904883,0.01297987,0.015830604,0.01578,0.003181,0.004788,0.0002658,0.0001867,0.007987,0.001308,0.00103,0.0001713,0.00005176,0.01432,0.002396,0.004086,0.0003925,0.000217,0.091629384,0.164547613,0.005534279,0.009909153,0.027454003,0.000181992,0.000214161,1.81424E-05,1.45816E-05,1.18528E-05,3.9745E-05,0.043205775,0.000128743,0.000272467,7.95905E-06,9.29117E-06,5.56253E-06,0.001148,0.000001236,0.000002859,6.284E-08,7.714E-08,1.537E-07,0.0009346,0.000001009,0.000002336,5.096E-08,6.384E-08,1.259E-07,0.011836048,0.017913734,0.039963428,0.021403986,0.094675172,0.030103763,0.046912754,0.002743757,0.00568166,0.016429872,0.00239108,0.010494752,0.002644986,0.019895736,0.005726176,0.009221566,0.000523531,0.00163687,0.011659045,0.004045799,0.004985673,0.002684263,0.007149386,0.003152938,0.001444908,0.002280219,0.001603236,0.018739371,0.011629025,0.068171975,0.009884848,0.034323134,0.003958674,0.009209046,0.02336272,0.029598,0.23492,0.113078,0.018368,0.0051156,0.133896,0.045558,0.051660221,0.020956791,0.0110698,0.02444405,0.001854873,6.72378E-05,0.02799,0.070910171,0.053522269,0.048072992,0.213296288,0.509479282
"POLYGON ((111500 504000, 112000 504000, 112000 503000, 111000 503000, 111000 504000, 111500 504000))",111500,503500,11.07345738,4.139027379,5.70593,0,1.2285,0.769209346,0.83246063,0.279620044,0.087103396,0.402047397,0.151059623,0.655919237,0.160174731,0.801432975,0.694307949,0.050027347,0.02487405,0.38529736,0.220421544,0.179865917,0.04687581,0.279620044,0.075349172,0.011754224,0.3907155,0.011331897,0.127097838,0.023961785,0.396002,0.1818756,0.078041637,0.074294732,0.02938,0.056499999,0.049156594,0.22053005,0.531746331,0.05196632,0.07928,0.22025424,0.07478177,0.08219284,0.09325,0.032538,0.029131749,0.03091303,0.041502374,0.001085925,0.007439048,0.174097293,0.09804956,0.073052665,0.108194606,0.053451642,0.039791778,0.096150822,0.053345947,0.040215376,0.001548039,0.004444318,0.010599854,0.0053066,0.011130078,0.016206245,0.01315,0.002611,0.00386,0.0002457,0.000158,0.007141,0.00115,0.0008933,0.0001666,0.00004531,0.01175,0.001932,0.003225,0.0003603,0.0001876,0.093089648,0.170664519,0.005897086,0.009968791,0.02801305,0.000184574,0.000216755,1.83635E-05,1.47706E-05,1.19181E-05,3.9851E-05,0.044370255,0.000129868,0.000274866,8.04108E-06,9.32782E-06,5.63837E-06,0.001126,0.000001253,0.000002848,6.38E-08,7.855E-08,1.564E-07,0.0009179,0.000001022,0.000002327,5.174E-08,6.505E-08,1.282E-07,0.011754224,0.01849736,0.040539124,0.021872723,0.097119976,0.029879904,0.047976752,0.002800604,0.005932428,0.016026235,0.002376054,0.010348448,0.002617039,0.0200089,0.005660577,0.009111497,0.000516634,0.001618515,0.011535976,0.00410606,0.005086579,0.002699347,0.007162766,0.003181419,0.001479569,0.002158986,0.001600926,0.018801102,0.011331897,0.068914703,0.01004276,0.034740558,0.004026031,0.009373786,0.023961785,0.030686,0.23352,0.113442,0.018354,0.0050456,0.131684,0.045146,0.045884355,0.021315682,0.0108416,0.02487405,0.001875442,6.69214E-05,0.02938,0.072352368,0.056499999,0.049156594,0.22053005,0.531746331
"POLYGON ((112500 504000, 113000 504000, 113000 503000, 112000 503000, 112000 504000, 112500 504000))",112500,503500,11.27057882,4.346116816,5.709962,0,1.2145,0.926616589,0.817229937,0.288805607,0.086328811,0.401989231,0.153258792,0.64787372,0.167645659,0.85636847,0.850879134,0.050318005,0.02541945,0.373453244,0.213688877,0.185586385,0.04450143,0.288805607,0.074572998,0.011755813,0.391091701,0.010897531,0.12870003,0.024558762,0.399002,0.1801422,0.06872952,0.07614672,0.03015,0.061348939,0.050273406,0.236837674,0.56925739,0.05858258,0.0796798,0.31446213,0.13356888,0.0786009,0.08351,0.026897,0.031121121,0.044456723,0.041864564,0.001082763,0.007370678,0.16876055,0.095494025,0.074872213,0.10415557,0.051107739,0.041420477,0.093946203,0.052575379,0.04115868,0.001494089,0.004275155,0.010874539,0.005096831,0.010236579,0.017260477,0.0124,0.002443,0.003593,0.0002477,0.0001503,0.007047,0.001124,0.0008665,0.0001737,0.00004393,0.01107,0.001805,0.00299,0.0003646,0.0001827,0.093317983,0.179068141,0.00652609,0.009893393,0.026809168,0.000186842,0.000217205,1.86579E-05,1.48095E-05,1.19725E-05,3.97874E-05,0.044961377,0.000130791,0.000273861,8.297E-06,9.28971E-06,5.91602E-06,0.001033,0.000001276,0.000002832,6.516E-08,8.048E-08,1.619E-07,0.000844,0.000001041,0.000002316,5.286E-08,6.672E-08,1.328E-07,0.011755813,0.01865616,0.039669533,0.02178732,0.099485486,0.028835833,0.048430762,0.002797745,0.006013659,0.01538053,0.002342662,0.010257284,0.002588829,0.019836771,0.005659126,0.009052958,0.000508326,0.001597568,0.011613279,0.004120251,0.005161752,0.002845409,0.00712102,0.003310186,0.001512364,0.002094197,0.001610031,0.018802658,0.010897531,0.069768285,0.01017412,0.035166159,0.004082115,0.009509351,0.024558762,0.030732,0.23394,0.11571,0.01862,0.0049882,0.13006,0.045094,0.036432522,0.021553398,0.0107436,0.02541945,0.00189947,6.69122E-05,0.03015,0.074180338,0.061348939,0.050273406,0.236837674,0.56925739
"POLYGON ((113500 504000, 114000 504000, 114000 503000, 113000 503000, 113000 504000, 113500 504000))",113500,503500,11.59011321,4.731430207,5.661683,0,1.197,1.449727583,0.739743215,0.263549844,0.074149112,0.418266555,0.170832444,0.612722221,0.166243958,0.836195275,1.374541325,0.049168458,0.0260178,0.318086211,0.194042379,0.184821575,0.04279305,0.263549844,0.061768072,0.012381041,0.407707448,0.010559107,0.144969695,0.025862748,0.385586,0.1674224,0.059713821,0.081332162,0.02428,0.060631796,0.048430478,0.233515915,0.554248882,0.07366489,0.0795679,0.41776698,0.50235964,0.07566464,0.07615,0.018529,0.038105715,0.09273256,0.041127908,0.001069581,0.006970969,0.145759067,0.087019303,0.073998823,0.086895946,0.046907145,0.0411717,0.079937005,0.046220961,0.041491945,0.001245813,0.003884632,0.010636646,0.00424838,0.010010339,0.017522462,0.01169,0.002259,0.003317,0.0002505,0.0001445,0.007029,0.001107,0.0009035,0.0001788,0.00004375,0.01075,0.001722,0.002835,0.0003785,0.0001845,0.072078439,0.176445251,0.006313476,0.008712677,0.023933796,0.000182676,0.000200244,1.76381E-05,1.45691E-05,1.15671E-05,3.86623E-05,0.035575016,0.000128797,0.000242152,8.29984E-06,9.065E-06,4.86308E-06,0.0007631,0.000001346,0.000002865,6.746E-08,8.311E-08,1.582E-07,0.0006294,0.000001102,0.00000235,5.492E-08,6.906E-08,1.302E-07,0.012381041,0.018484022,0.04034687,0.021891672,0.097611524,0.029877598,0.047978166,0.002806271,0.006012974,0.015681973,0.00277922,0.01221675,0.003118611,0.021329743,0.006436617,0.010375073,0.000626029,0.001724031,0.013156758,0.004670524,0.006649304,0.003918544,0.009381143,0.003382823,0.00175097,0.001946017,0.001890807,0.021663413,0.010559107,0.077337343,0.013267265,0.038002638,0.005039979,0.01132247,0.025862748,0.026948,0.22078,0.11928,0.018578,0.0046214,0.122528,0.040273,0.022013074,0.026987947,0.0107128,0.0260178,0.002073359,6.73066E-05,0.02428,0.079191496,0.060631796,0.048430478,0.233515915,0.554248882
"POLYGON ((114500 504000, 115000 504000, 115000 503000, 114000 503000, 114000 504000, 114500 504000))",114500,503500,11.22994331,4.394668308,5.652275,0,1.183,0.971915344,0.790651431,0.282205249,0.080716109,0.389999768,0.156626533,0.639998262,0.172975228,0.909580383,0.896437629,0.049465385,0.02601233,0.34330014,0.217679731,0.18359666,0.0460749,0.282205249,0.069016226,0.011699883,0.38013396,0.009865809,0.131697835,0.024928698,0.413428,0.1750526,0.051517662,0.077298344,0.03012,0.065556884,0.049639265,0.252999533,0.606941585,0.09460172,0.0796803,0.3539346,0.12158605,0.07524332,0.06965,0.018934,0.033420445,0.049387194,0.041412332,0.001069944,0.006983109,0.156915669,0.095255673,0.074150818,0.09436194,0.05299881,0.040929069,0.086056093,0.053233125,0.040639523,0.001354919,0.004359004,0.010685101,0.004611519,0.01183312,0.017192148,0.01272,0.002466,0.003622,0.0002604,0.0001574,0.00742,0.001177,0.0009351,0.0001799,0.0000472,0.01158,0.001857,0.003069,0.0003888,0.0001951,0.081871568,0.183690352,0.007520502,0.009122828,0.024377007,0.000178733,0.000210979,1.77407E-05,1.48172E-05,1.19014E-05,3.8152E-05,0.042220473,0.000126018,0.000261277,8.30202E-06,9.41804E-06,6.00544E-06,0.0008382,0.000001326,0.000002801,6.738E-08,8.394E-08,1.777E-07,0.0006891,0.000001084,0.000002292,5.474E-08,6.97E-08,1.459E-07,0.011699883,0.017651246,0.037939672,0.020871436,0.09665337,0.027494621,0.046240125,0.002689361,0.005723932,0.013896054,0.002415483,0.011155788,0.002825376,0.019046514,0.005852556,0.009373555,0.000534528,0.001594907,0.011499747,0.004088334,0.005673446,0.003041603,0.006805962,0.003230248,0.001615512,0.001896189,0.001564616,0.018759779,0.009865809,0.071107335,0.010523203,0.035846693,0.004238861,0.009981742,0.024928698,0.029478,0.23982,0.12446,0.01967,0.0048776,0.127876,0.042299,0.019150617,0.021437245,0.0109298,0.02601233,0.001909155,6.91008E-05,0.03012,0.075320088,0.065556884,0.049639265,0.252999533,0.606941585
"POLYGON ((115500 504000, 116000 504000, 116000 503000, 115000 503000, 115000 504000, 115500 504000))",115500,503500,10.8567508,4.097607802,5.593643,0,1.1655,0.782724132,0.802469122,0.279616069,0.085510755,0.387205185,0.156416726,0.647107799,0.164745088,0.791812927,0.706439361,0.050150392,0.02613438,0.373019937,0.207413858,0.180341777,0.04169355,0.279616069,0.073836357,0.011674397,0.376094924,0.011110261,0.130923356,0.02549337,0.411528,0.1846872,0.050892599,0.076659237,0.03347,0.054615851,0.049220541,0.217384737,0.525207649,0.09486116,0.0806779,0.23678991,0.07243449,0.0734639,0.06266,0.0201,0.03027644,0.035175561,0.041920372,0.00110964,0.00712038,0.169138177,0.092758193,0.073225101,0.104077939,0.049004587,0.039787316,0.093219385,0.052023802,0.04056155,0.001494507,0.004122429,0.010633846,0.005089929,0.009504848,0.016133965,0.01168,0.002313,0.003416,0.0002287,0.0001406,0.006529,0.001044,0.000826,0.0001597,0.00004065,0.01031,0.00169,0.002815,0.0003328,0.0001681,0.094012483,0.170514179,0.005615296,0.009474111,0.027632962,0.000184488,0.000210562,1.82962E-05,1.49392E-05,1.27833E-05,3.93209E-05,0.043352502,0.000130841,0.000260109,8.09888E-06,9.73105E-06,7.72193E-06,0.001072,0.0000013,0.000002754,6.56E-08,8.256E-08,2.016E-07,0.000874,0.000001061,0.000002251,5.318E-08,6.835E-08,1.652E-07,0.011674397,0.017255043,0.038608229,0.020681684,0.092435966,0.029210577,0.045552358,0.00265938,0.005484513,0.015353485,0.002321438,0.010129467,0.002535092,0.019737692,0.005539937,0.009049125,0.000501969,0.001534204,0.011233938,0.004198782,0.00532197,0.002752744,0.007113835,0.003254926,0.001548224,0.001781616,0.001544949,0.018753781,0.011110261,0.070945636,0.010214853,0.036017946,0.004117362,0.009627558,0.02549337,0.03189,0.23898,0.121282,0.019376,0.0051912,0.134176,0.04532,0.018552592,0.021249207,0.0110908,0.02613438,0.0018749,7.02941E-05,0.03347,0.074714043,0.054615851,0.049220541,0.217384737,0.525207649
"POLYGON ((116500 504000, 117000 504000, 117000 503000, 116000 503000, 116000 504000, 116500 504000))",116500,503500,10.69690059,3.990141591,5.555259,0,1.1515,0.683082622,0.797280932,0.279481418,0.083599169,0.383090721,0.156242096,0.669555813,0.162900323,0.774908497,0.606971384,0.049923228,0.02618801,0.375622759,0.202707025,0.178119548,0.0408316,0.279481418,0.07197133,0.011627839,0.372038556,0.011052165,0.130762631,0.025479465,0.422302,0.197508,0.049745813,0.076411568,0.03388,0.052608754,0.048738726,0.209792085,0.516377686,0.08226463,0.0807266,0.17681123,0.06139375,0.07269068,0.05765,0.01827,0.028899247,0.028265247,0.04179051,0.00111738,0.007015338,0.170897572,0.09108077,0.072643524,0.104834162,0.04748824,0.039192631,0.093255436,0.051126603,0.039969874,0.001505288,0.00400938,0.010523539,0.005130302,0.009002033,0.015789979,0.01147,0.002282,0.003366,0.0002215,0.0001372,0.006337,0.001016,0.0008026,0.0001548,0.0000393,0.01009,0.001662,0.002769,0.0003213,0.0001629,0.097385923,0.167359032,0.0054557,0.009280763,0.026899021,0.000183382,0.000207455,1.82921E-05,1.49582E-05,1.2812E-05,3.91962E-05,0.042274858,0.000128995,0.000254891,8.06395E-06,9.7478E-06,7.55472E-06,0.001049,0.000001307,0.000002726,6.604E-08,8.335E-08,2.228E-07,0.0008551,0.000001066,0.000002227,5.354E-08,6.901E-08,1.823E-07,0.011627839,0.016970623,0.0379217,0.020355779,0.091630576,0.028851296,0.045052674,0.002616489,0.005402657,0.015139918,0.002285567,0.010009153,0.00249006,0.019520172,0.005482742,0.009011341,0.000496561,0.001493518,0.011171542,0.004178103,0.005332613,0.002758232,0.007077649,0.003241083,0.001565047,0.001698108,0.001532609,0.018752745,0.011052165,0.0708826,0.010207154,0.035957455,0.004111614,0.009603808,0.025479465,0.032052,0.24514,0.125118,0.019992,0.005334,0.13741,0.054764,0.017380869,0.021104744,0.0112602,0.02618801,0.001858081,7.05807E-05,0.03388,0.074482907,0.052608754,0.048738726,0.209792085,0.516377686
"POLYGON ((117500 504000, 118000 504000, 118000 503000, 117000 503000, 117000 504000, 117500 504000))",117500,503500,10.6073877,3.913566697,5.559821,0,1.134,0.622571117,0.799690168,0.27881309,0.082286384,0.382327018,0.157062587,0.66384712,0.161753841,0.765215372,0.546128864,0.050297674,0.02614458,0.380474641,0.200813896,0.177588151,0.04081348,0.27881309,0.070618939,0.011667445,0.371484867,0.010842151,0.131539021,0.025523566,0.42489,0.1897364,0.04922072,0.076768669,0.03348,0.051505173,0.048734491,0.206770499,0.509710382,0.07232075,0.0808413,0.14081056,0.05670711,0.07261757,0.05312,0.016376,0.028395504,0.024940069,0.042211472,0.001114119,0.006972083,0.173071384,0.090180025,0.072525561,0.10652189,0.046831579,0.039006126,0.0941379,0.051075881,0.039942213,0.001528528,0.003961711,0.010525957,0.005214939,0.008764699,0.015588294,0.01147,0.002291,0.003399,0.0002181,0.0001365,0.006259,0.001006,0.0008027,0.0001521,0.00003878,0.01009,0.001671,0.002802,0.000316,0.0001613,0.097818984,0.16644391,0.005376508,0.009173688,0.026516303,0.000185119,0.000207945,1.85863E-05,1.50631E-05,1.2931E-05,3.86712E-05,0.041398779,0.000131779,0.000253691,8.223E-06,9.82689E-06,7.79535E-06,0.0009948,0.000001324,0.000002711,6.657E-08,8.466E-08,2.312E-07,0.0008114,0.000001081,0.000002215,5.399E-08,7.011E-08,1.892E-07,0.011667445,0.016980333,0.038028825,0.020405512,0.09142617,0.028846949,0.04499527,0.002629946,0.005410338,0.014919796,0.002278614,0.009896775,0.002473576,0.019572567,0.005431583,0.008914691,0.000491026,0.001492852,0.01110442,0.00420681,0.005362701,0.002790398,0.007098261,0.003243747,0.00158731,0.001634358,0.00153478,0.018727259,0.010842151,0.071292111,0.010303724,0.036087198,0.004149795,0.009706193,0.025523566,0.032526,0.24626,0.126014,0.02009,0.0053564,0.137494,0.046886,0.016773716,0.021248404,0.0111986,0.02614458,0.001864785,7.09794E-05,0.03348,0.074832904,0.051505173,0.048734491,0.206770499,0.509710382
"POLYGON ((118500 504000, 119000 504000, 119000 503000, 118000 503000, 118000 504000, 118500 504000))",118500,503500,10.58633938,3.904284385,5.562055,0,1.12,0.587292576,0.80605026,0.284222339,0.080492005,0.381757699,0.158093972,0.683597274,0.160635015,0.762143245,0.510307581,0.050635055,0.02634994,0.387215816,0.200145772,0.177323141,0.04136553,0.284222339,0.068772351,0.011719654,0.371112111,0.010645587,0.132386289,0.025707683,0.436654,0.1977446,0.049198674,0.077039508,0.03241,0.051185507,0.048716071,0.20680817,0.506619004,0.06399724,0.0811037,0.12403401,0.05377871,0.07271367,0.04873,0.014825,0.02804224,0.023083011,0.042601192,0.001120524,0.006913339,0.176331522,0.089761169,0.072446021,0.108687041,0.04644081,0.038921762,0.09531403,0.051386455,0.039942113,0.001558289,0.003930423,0.01052383,0.005324934,0.008626915,0.015489416,0.01161,0.00233,0.003496,0.0002172,0.0001375,0.006255,0.001009,0.0008204,0.000151,0.00003873,0.01023,0.001702,0.002892,0.0003148,0.0001619,0.103668786,0.166154314,0.005361113,0.009038126,0.025619268,0.000186933,0.000208211,1.87248E-05,1.50372E-05,1.31295E-05,3.84822E-05,0.040555879,0.000131933,0.000253336,8.29368E-06,9.76993E-06,8.10516E-06,0.0009343,0.000001337,0.000002696,6.724E-08,8.59E-08,2.439E-07,0.0007629,0.00000109,0.000002204,5.454E-08,7.115E-08,1.997E-07,0.011719654,0.017025896,0.038013901,0.020427466,0.091586284,0.028680095,0.04501557,0.002631741,0.005448275,0.014622485,0.002260024,0.009804469,0.00245264,0.019555586,0.005400256,0.00884515,0.00048612,0.001479462,0.011067274,0.004217029,0.00538805,0.002839104,0.007092446,0.003239051,0.001600759,0.001581245,0.00155255,0.018799183,0.010645587,0.071727873,0.010388117,0.036303128,0.004179991,0.00978718,0.025707683,0.033188,0.25326,0.129584,0.020622,0.0054586,0.139846,0.05244,0.016431879,0.021380595,0.0113862,0.02634994,0.001861425,7.11252E-05,0.03241,0.075106958,0.051185507,0.048716071,0.20680817,0.506619004
"POLYGON ((119500 504000, 120000 504000, 120000 503000, 119000 503000, 119000 504000, 119500 504000))",119500,503500,10.58632209,3.896198087,5.587624,0,1.1025,0.561474293,0.829579954,0.291125864,0.080631381,0.386043175,0.163666488,0.678232035,0.160163179,0.745281719,0.483618067,0.051520126,0.0263361,0.402536287,0.20502981,0.179444818,0.04256904,0.291125864,0.06863173,0.01199965,0.375204558,0.010838617,0.136099713,0.027566775,0.434464,0.1939864,0.049781635,0.07850249,0.03142,0.050240689,0.049658908,0.202377007,0.493245804,0.05857495,0.081611,0.10945626,0.05149607,0.07411538,0.04491,0.013579,0.02802123,0.021854177,0.043348082,0.001147998,0.007024046,0.182593428,0.091313639,0.073335593,0.113640805,0.047558679,0.039298066,0.099103174,0.053338475,0.040699837,0.001629293,0.004027021,0.010738956,0.005569587,0.008791996,0.015372366,0.01195,0.002408,0.00365,0.0002177,0.0001407,0.006318,0.001024,0.0008461,0.00015,0.00003924,0.01055,0.001764,0.003031,0.0003157,0.0001646,0.108992449,0.167741877,0.005348103,0.009043434,0.02597334,0.000193262,0.000212467,1.93669E-05,1.54156E-05,1.35253E-05,3.88927E-05,0.040093052,0.000135631,0.000255836,8.53693E-06,9.95767E-06,8.66992E-06,0.0009059,0.000001349,0.000002675,6.797E-08,8.683E-08,2.654E-07,0.0007398,0.000001101,0.000002187,5.515E-08,7.192E-08,2.171E-07,0.01199965,0.017104916,0.038331898,0.020606112,0.092363564,0.029131047,0.045362869,0.002657946,0.005440924,0.014772964,0.002291543,0.009954795,0.002478292,0.01988484,0.00547908,0.00902168,0.000493946,0.001479525,0.011214019,0.004282379,0.005491175,0.002867457,0.007243991,0.00329398,0.001630429,0.001545199,0.001580896,0.019199093,0.010838617,0.073795997,0.010663324,0.037355205,0.004291592,0.009993594,0.027566775,0.034526,0.25074,0.128772,0.020426,0.0054124,0.138446,0.050128,0.016553931,0.021981504,0.0112462,0.0263361,0.001887722,7.29354E-05,0.03142,0.076541832,0.050240689,0.049658908,0.202377007,0.493245804
"POLYGON ((120500 504000, 121000 504000, 121000 503000, 120000 503000, 120000 504000, 120500 504000))",120500,503500,10.61738225,3.908022255,5.62086,0,1.0885,0.547384201,0.849421378,0.295080814,0.079433102,0.390673779,0.168443398,0.682126317,0.159337833,0.736121432,0.469110511,0.051695681,0.02657801,0.415483818,0.209470601,0.180425509,0.04404145,0.295080814,0.06720346,0.012229642,0.379976629,0.01069715,0.138826542,0.029616856,0.43824,0.1936038,0.050282517,0.079522242,0.0298,0.050015591,0.05029014,0.20010854,0.485722752,0.05456765,0.0819336,0.10139582,0.04985172,0.07775625,0.04215,0.012346,0.028038299,0.021071172,0.043461252,0.001164363,0.007070066,0.188136729,0.09294856,0.073904951,0.117832576,0.048790382,0.039470105,0.102049136,0.054495718,0.040975957,0.001687909,0.00412762,0.010875476,0.005777467,0.009108322,0.015199019,0.01239,0.002506,0.003787,0.0002196,0.0001453,0.006425,0.001047,0.0008601,0.0001493,0.00004015,0.01098,0.001845,0.003159,0.000319,0.000169,0.111436839,0.169306462,0.0053763,0.008961213,0.024990471,0.000201216,0.00021543,1.98082E-05,1.55718E-05,1.38339E-05,3.9066E-05,0.03975974,0.000139727,0.00025837,8.74166E-06,1.01462E-05,9.03316E-06,0.0008329,0.000001367,0.00000266,6.862E-08,8.833E-08,2.759E-07,0.0006813,0.000001115,0.000002176,5.568E-08,7.318E-08,2.258E-07,0.012229642,0.017486974,0.038812488,0.02095832,0.09427027,0.029253791,0.046099626,0.00270851,0.005595481,0.014556437,0.002292333,0.009946264,0.0024862,0.020054553,0.005488098,0.009034711,0.000494721,0.001484653,0.011213716,0.004316972,0.0055492,0.002974227,0.007287713,0.003327587,0.001661468,0.001520662,0.001613853,0.019487803,0.01069715,0.075311564,0.010888086,0.038064948,0.004382974,0.01017897,0.029616856,0.036132,0.25186,0.129724,0.020524,0.0053998,0.13804,0.050164,0.016656136,0.022437581,0.0111888,0.02657801,0.001934266,7.45534E-05,0.0298,0.077513422,0.050015591,0.05029014,0.20010854,0.485722752
