WKT,XCOORD,YCOORD,s_TOTAAL,s_NEDERLAND,s_BTL+NS-NCP,s_ENINA,s_WEG_VERK,s_MOB_WERK,s_LUCHT_RAIL,s_SCHEEP_VISS,s_BIN_RECREA,s_LANDBOUW,s_HDO_BOUW,s_CONSUMENTEN,s_Industrie,s_Energie,s_Afval,s_Wegv_verbr_snelw,s_Wegv_verbr_prov,s_Wegv_verbr_gem,s_Wegv_slijt,s_Mob_werk,s_Luchtvaart,s_Rail,s_Zeescheepvaart,s_Visserij,s_Binnenvaart,s_Recreatievaart,s_Landbouw_stal,s_Landbouw_aanw,s_Landbouw_glas,s_Hdo,s_Os_en_overslag,s_Bouw,s_Consumenten_hoofdv,s_Consumenten_sfeerv,s_Consumenten_ove,s_ind_voed_genot,s_ind_raffinadeij,s_ind_chemie,s_ind_bouw,s_ind_bas_metaal,s_ind_bas_met_tata_pbron,s_ind_bas_met_tata_weg,s_ind_metaal_bew,s_ind_ove,s_ene_elec_centr,s_ene_winn_dist_land,s_ene_winn_dist_zee,s_ver_pers_snelw,s_ver_pers_buibeb,s_ver_pers_binbeb,s_ver_bestel_snelw,s_ver_bestel_buibeb,s_ver_bestel_binbeb,s_ver_vracht_snelw,s_ver_vracht_buibeb,s_ver_vracht_binbeb,s_ver_bussen_snelw,s_ver_bussen_buibeb,s_ver_bussen_binbeb,s_ver_tweew_snelw,s_ver_tweew_buibeb,s_ver_tweew_binbeb,s_ver_pers_b_slijt,s_ver_bestel_b_slijt,s_ver_vracht_b_slijt,s_ver_bussen_b_slijt,s_ver_tweew_b_slijt,s_ver_pers_r_slijt,s_ver_bestel_r_slijt,s_ver_vracht_r_slijt,s_ver_bussen_r_slijt,s_ver_tweew_r_slijt,s_ver_pers_w_slijt,s_ver_bestel_w_slijt,s_ver_vracht_w_slijt,s_ver_bussen_w_slijt,s_ver_tweew_w_slijt,s_ver_mob_bron_landbouw,s_ver_mob_bron_bouw/ind/hdo,s_ver_mob_bron_cons,s_ver_mob_bron_container,s_ver_lucht_verbr_schip,s_ver_lucht_verbr_eindh,s_ver_lucht_verbr_rott,s_ver_lucht_verbr_maast,s_ver_lucht_verbr_eelde,s_ver_lucht_verbr_lelys,s_ver_lucht_verbr_ove,s_ver_lucht_verbr_platf_schip,s_ver_lucht_verbr_platf_eindh,s_ver_lucht_verbr_platf_rott,s_ver_lucht_verbr_platf_maast,s_ver_lucht_verbr_platf_eelde,s_ver_lucht_verbr_platf_lelys,s_ver_lucht_b_slijt_schip,s_ver_lucht_b_slijt_eindh,s_ver_lucht_b_slijt_rott,s_ver_lucht_b_slijt_maast,s_ver_lucht_b_slijt_eelde,s_ver_lucht_b_slijt_lelys,s_ver_lucht_r_slijt_schip,s_ver_lucht_r_slijt_eindh,s_ver_lucht_r_slijt_rott,s_ver_lucht_r_slijt_maast,s_ver_lucht_r_slijt_eelde,s_ver_lucht_r_slijt_lelys,s_ver_rail_vervoer,s_ver_sch_ncs_olietanker,s_ver_sch_ncs_chem_gastank,s_ver_sch_ncs_bulkcarrier,s_ver_sch_ncs_container,s_ver_sch_ncs_conventioneel,s_ver_sch_ncs_roro_auto,s_ver_sch_ncs_koel,s_ver_sch_ncs_passagier,s_ver_sch_ncs_overig,s_ver_sch_binn_var_olietanker,s_ver_sch_binn_var_chem_gast,s_ver_sch_binn_var_bulkcarrier,s_ver_sch_binn_var_container,s_ver_sch_binn_var_convention,s_ver_sch_binn_var_roro_auto,s_ver_sch_binn_var_koel,s_ver_sch_binn_var_passagier,s_ver_sch_binn_var_overig,s_ver_sch_binn_ank_olietanker,s_ver_sch_binn_ank_chem_gast,s_ver_sch_binn_ank_bulkcarrier,s_ver_sch_binn_ank_container,s_ver_sch_binn_ank_convention,s_ver_sch_binn_ank_roro_auto,s_ver_sch_binn_ank_koel,s_ver_sch_binn_ank_passagier,s_ver_sch_binn_ank_overig,s_ver_sch_viss_ncs_en_binnenw,s_ver_sch_binnen_int_vr,s_ver_sch_binnen_int_vr_duw,s_ver_sch_binnen_nat_vr,s_ver_sch_binnen_nat_vr_duw,s_ver_sch_binnen_passagiers,s_ver_sch_recreatie,s_landb_veeh_stallen,s_landb_veeh_stal_melkvee,s_landb_veeh_stal_overig_vee,s_landb_veeh_opslag,s_landb_veeh_beweiding,s_landb_veeh_mestaanw,s_landb_aanw_kunstmest,s_landb_vuurh_overig,s_landb_vuurh_glastuinbouw,s_landb_gewas_gewasresten,s_afvalverwerking,s_hdo_rwzi's,s_hdo_winn_distr_drinkw,s_hdo_opslag_handling,s_hdo_overig,s_bouw,s_cons_vuurh_hoofdverw,s_cons_vuurh_sfeerverw,s_cons_overig
"POLYGON ((255500 468000, 256000 468000, 256000 467000, 255000 467000, 255000 468000, 255500 468000))",255500,467500,7.6977934,1.3728694,6.324924,0.195296746,0.321349936,0.096741464,0.015217482,0.122014918,0.087376621,0.418455431,0.034121104,0.082342276,0.139844611,0.039331485,0.01612065,0.145781281,0.103161873,0.072406782,0,0.096741464,0.005564836,0.009652646,0.119441643,0.002573275,0.078353741,0.00902288,0.317764,0.0632016,0.037489831,0.031298805,0,0.002822299,0.025467702,0.015239835,0.041634739,0.015443504,0.0376647,0.02802307,0.02546235,0.020212902,0,0,0.006011773,0.007026312,0.035388674,0.001330317,0.002612494,0.055312455,0.047348723,0.031803462,0.035006263,0.021980305,0.013420886,0.053297311,0.030258264,0.020654672,0.000524803,0.002039856,0.005339351,0.00164045,0.001534724,0.00118841,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.044002079,0.05012886,0.000872031,0.001738494,0.003375873,0.000310496,7.80901E-05,4.31584E-05,1.49595E-05,5.47796E-06,1.47066E-05,0.001473734,0.000179702,4.03365E-05,1.73776E-05,9.77176E-06,1.15286E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.009652646,0.005929414,0.011415387,0.006784114,0.03063541,0.007390395,0.014598822,0.00085057,0.001663772,0.003441744,0.000911957,0.003770496,0.001017924,0.009128839,0.001992376,0.003861747,0.000241666,0.000482847,0.003160635,0.00130687,0.001579149,0.000757166,0.002329075,0.000757955,0.000866351,0.000363491,0.000461067,0.003742404,0.002573275,0.041365456,0.008212073,0.020454382,0.002959548,0.005362282,0.00902288,0.0276,0.139496,0.135912,0.014756,0.0019012,0.048454,0.0128464,0.018907995,0.014467236,0.0041146,0.01612065,0.001643627,2.67052E-05,0,0.029628473,0.002822299,0.025467702,0.015239835,0.041634739
"POLYGON ((256500 468000, 257000 468000, 257000 467000, 256000 467000, 256000 468000, 256500 468000))",256500,467500,7.5556529,1.3278589,6.227794,0.190321333,0.303195758,0.092318788,0.015347622,0.117257736,0.09012554,0.409272693,0.032897392,0.077140276,0.136372835,0.038248168,0.01570033,0.13756713,0.096152666,0.069475962,0,0.092318788,0.005356388,0.009991233,0.114766151,0.002491584,0.081282562,0.008842977,0.313154,0.0597366,0.036382093,0.030116563,0,0.00278083,0.024574407,0.014515668,0.038050201,0.015190186,0.0362565,0.02709191,0.02565274,0.019658948,0,0,0.00567254,0.006850011,0.034394416,0.001321239,0.002532513,0.052142773,0.043913809,0.03055131,0.032984181,0.020390041,0.012913766,0.050401043,0.028532946,0.01972506,0.00049396,0.001891604,0.005142692,0.001545174,0.001424267,0.001143135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.041876798,0.047964656,0.000837319,0.001640014,0.003257075,0.000296467,7.51186E-05,4.19994E-05,1.46768E-05,5.35394E-06,1.45682E-05,0.00141514,0.000169822,3.869E-05,1.68624E-05,9.50628E-06,1.10888E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.009991233,0.00570941,0.01098286,0.006533914,0.029566237,0.007136959,0.014081676,0.000818699,0.00159947,0.003325725,0.00086055,0.003587575,0.000965401,0.008613366,0.001905129,0.003706654,0.000228129,0.000460843,0.003036106,0.001241032,0.001505685,0.000723395,0.002230698,0.000726992,0.000844714,0.000346854,0.000440121,0.003587956,0.002491584,0.042963884,0.008254295,0.021415694,0.002951196,0.005697493,0.008842977,0.026532,0.137326,0.134708,0.014588,0.001785,0.04578,0.0121716,0.018164271,0.014202622,0.0040152,0.01570033,0.001591833,2.58306E-05,0,0.028498899,0.00278083,0.024574407,0.014515668,0.038050201
"POLYGON ((257500 468000, 258000 468000, 258000 467000, 257000 467000, 257000 468000, 257500 468000))",257500,467500,7.607453,1.316592,6.290861,0.190453237,0.300696235,0.091784843,0.01542328,0.117534091,0.091040105,0.400919466,0.032818283,0.075952454,0.13608923,0.038586847,0.01577716,0.136339568,0.094814046,0.069542621,0,0.091784843,0.00536248,0.0100608,0.115034388,0.002499703,0.082287183,0.008752922,0.306478,0.0581896,0.036251866,0.0300415,0,0.002776783,0.024603432,0.014448696,0.036900326,0.015184174,0.0361167,0.02701701,0.02560921,0.019646248,0,0,0.00563065,0.006885238,0.034710808,0.001321926,0.002554113,0.051667276,0.04322107,0.030598218,0.032694082,0.020075887,0.012972809,0.049956783,0.028253433,0.019662768,0.000489595,0.001861382,0.005161556,0.001531832,0.001402274,0.001147271,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.041396223,0.047927524,0.000839113,0.001621983,0.003257968,0.000298828,7.55489E-05,4.2243E-05,1.4602E-05,5.38615E-06,1.45295E-05,0.001415578,0.0001717,3.86688E-05,1.68615E-05,9.47218E-06,1.09339E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.0100608,0.005725176,0.011036663,0.006560116,0.029609185,0.007179876,0.014111525,0.000821567,0.001603487,0.003335769,0.000868314,0.003593763,0.000970652,0.008629475,0.001906939,0.003711615,0.000230562,0.000462383,0.00303853,0.001241209,0.001506181,0.000720633,0.002228189,0.000726468,0.000844862,0.00034845,0.000439034,0.003583767,0.002499703,0.04368421,0.008275824,0.021595663,0.00299201,0.005739477,0.008752922,0.026184,0.133924,0.13209,0.01428,0.001736,0.04459,0.0118636,0.018016923,0.014274343,0.0039606,0.01577716,0.001631432,2.57907E-05,0,0.028384277,0.002776783,0.024603432,0.014448696,0.036900326
"POLYGON ((258500 468000, 259000 468000, 259000 467000, 258000 467000, 258000 468000, 258500 468000))",258500,467500,7.6852315,1.3036355,6.381596,0.191350209,0.304232017,0.09274219,0.015454114,0.120587791,0.091755922,0.380873642,0.03307818,0.073594395,0.136596959,0.03927096,0.01548229,0.138127677,0.096440116,0.069664225,0,0.09274219,0.005445146,0.010008968,0.118017971,0.002569819,0.082857935,0.008897988,0.2886352,0.0556402,0.036598242,0.030245081,0,0.0028331,0.024837855,0.014580147,0.034176393,0.015275757,0.0360807,0.0273831,0.02545268,0.019775542,0,0,0.00566285,0.00696633,0.035308872,0.001343928,0.00261816,0.052111784,0.043810815,0.030465028,0.033238976,0.020491731,0.01297002,0.050721423,0.02880786,0.019922919,0.000497738,0.001899369,0.005159359,0.001557756,0.00143034,0.001146898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.04208988,0.048164479,0.000834763,0.001653068,0.003292461,0.000304301,7.72069E-05,4.33108E-05,1.48797E-05,5.52404E-06,1.48648E-05,0.001451573,0.000173527,3.95723E-05,1.72245E-05,9.60365E-06,1.0971E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.010008968,0.005885651,0.01130062,0.006732951,0.030435145,0.007339558,0.014497154,0.000843862,0.001645146,0.003414647,0.000884503,0.003687735,0.000990561,0.008863133,0.001958725,0.003813265,0.000235068,0.000473666,0.003116012,0.001268874,0.001540323,0.000736646,0.002274115,0.000742707,0.000866455,0.000357169,0.000448681,0.003665598,0.002569819,0.043778465,0.008459256,0.021786972,0.003015905,0.005817337,0.008897988,0.026544,0.125272,0.123452,0.0133672,0.001659,0.04263,0.0113512,0.018266694,0.014524948,0.0038066,0.01548229,0.001594792,2.61714E-05,0,0.028624117,0.0028331,0.024837855,0.014580147,0.034176393
"POLYGON ((259500 468000, 260000 468000, 260000 467000, 259000 467000, 259000 468000, 259500 468000))",259500,467500,7.8593848,1.3134068,6.545978,0.191752719,0.317047483,0.097422594,0.014622161,0.124762279,0.086833805,0.373176804,0.032332288,0.075460317,0.136210066,0.040019893,0.01552276,0.143701493,0.103452931,0.069893059,0,0.097422594,0.00563002,0.008992141,0.122001761,0.002760518,0.077619336,0.00921447,0.2784994,0.0574798,0.037197604,0.029538955,0,0.002793333,0.025336272,0.015108144,0.035015901,0.014798485,0.037035,0.02739779,0.02438223,0.019941062,0,0,0.005857562,0.006797937,0.035884764,0.001323492,0.002811637,0.054118151,0.047128005,0.030507027,0.034690285,0.022126022,0.012983202,0.052747278,0.030597172,0.020092577,0.000520769,0.002056824,0.005162134,0.001625011,0.001544908,0.00114812,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.046277245,0.048585748,0.000828531,0.001731069,0.003403307,0.000323358,7.90041E-05,4.47388E-05,1.48733E-05,5.52512E-06,1.53716E-05,0.001489609,0.000185337,4.05119E-05,1.75699E-05,9.6847E-06,1.12912E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.008992141,0.006136828,0.011950322,0.007076819,0.030241348,0.007829044,0.014919121,0.00088402,0.001700487,0.003759181,0.000934619,0.003956367,0.001052953,0.008948354,0.002100411,0.004069582,0.000248776,0.000483938,0.00329769,0.001303418,0.001604562,0.000776847,0.002399365,0.000765275,0.000878321,0.000362989,0.000462607,0.003858517,0.002760518,0.041556874,0.007640002,0.020550077,0.002800899,0.005071483,0.00921447,0.029676,0.1225,0.113778,0.0125454,0.0017248,0.044058,0.011697,0.019643637,0.013766967,0.003787,0.01552276,0.001544727,2.64549E-05,0,0.027967773,0.002793333,0.025336272,0.015108144,0.035015901
"POLYGON ((260500 468000, 261000 468000, 261000 467000, 260000 467000, 260000 468000, 260500 468000))",260500,467500,7.8640416,1.2914446,6.572597,0.190034731,0.310668809,0.095249098,0.014414553,0.123631775,0.087135857,0.365225898,0.031580901,0.073489298,0.134835943,0.039852608,0.01534618,0.141129451,0.101495032,0.068044326,0,0.095249098,0.005596452,0.0088181,0.120784323,0.002847452,0.078022215,0.009113642,0.2717724,0.0566944,0.036759098,0.028814554,0,0.002766347,0.024771438,0.01478136,0.0339365,0.014562302,0.0367761,0.0270255,0.02424273,0.01976686,0,0,0.005756874,0.006705577,0.035661304,0.001311855,0.002879449,0.0531521,0.0462164,0.029678972,0.034041195,0.021704638,0.012622302,0.05182996,0.03004229,0.019611186,0.000511268,0.002015875,0.005015405,0.001594929,0.001515828,0.001116461,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.045592394,0.047144059,0.000798397,0.001714248,0.003405092,0.000320685,7.84002E-05,4.55662E-05,1.46673E-05,5.47701E-06,1.52006E-05,0.00146053,0.000182873,3.99761E-05,1.73866E-05,9.49726E-06,1.10124E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.0088181,0.00604004,0.012042891,0.007033369,0.029452593,0.007945054,0.014642532,0.000873245,0.001665432,0.003871199,0.00090821,0.004035467,0.001043793,0.008270297,0.002174814,0.004202915,0.000239389,0.000470418,0.003393286,0.00125248,0.001622695,0.000792777,0.00244475,0.000766441,0.000871701,0.000359805,0.000458203,0.003910529,0.002847452,0.04184613,0.007640133,0.02067065,0.002806961,0.005058342,0.009113642,0.029088,0.119154,0.111286,0.0122444,0.0016982,0.043456,0.0115402,0.019314894,0.013683804,0.0037604,0.01534618,0.001527146,2.58424E-05,0,0.027261566,0.002766347,0.024771438,0.01478136,0.0339365
"POLYGON ((261500 468000, 262000 468000, 262000 467000, 261000 467000, 261000 468000, 261500 468000))",261500,467500,7.8122197,1.2443007,6.567919,0.188966904,0.301059285,0.091191026,0.014067792,0.122449077,0.0836684,0.341092988,0.030964171,0.070926416,0.134305644,0.039425361,0.0152359,0.137242246,0.0971721,0.066644939,0,0.091191026,0.005415442,0.008652351,0.119836505,0.002612571,0.074955684,0.008712716,0.252174,0.0531412,0.035777788,0.028250372,0,0.002713798,0.024265767,0.014466576,0.032194073,0.014464239,0.0364983,0.02710376,0.02424206,0.01964589,0,0,0.005690767,0.006660628,0.035454138,0.001307547,0.002663676,0.051696389,0.04419448,0.029062331,0.03316125,0.020776987,0.012356957,0.050333245,0.028822341,0.019224833,0.00049751,0.001927909,0.004906924,0.001553852,0.001450384,0.001093895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.042782661,0.045966257,0.000774742,0.001667365,0.003263327,0.000304586,7.78044E-05,4.40243E-05,1.44792E-05,5.4613E-06,1.4996E-05,0.001449113,0.000173811,3.98281E-05,1.74867E-05,9.47164E-06,1.05377E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.008652351,0.006003306,0.01154229,0.006868161,0.030583546,0.007476523,0.014741613,0.00086141,0.001678327,0.00350225,0.000910534,0.003773915,0.001017424,0.009073839,0.001996288,0.003881413,0.000242791,0.000479463,0.00316348,0.001286739,0.001554612,0.000748616,0.002301446,0.000748028,0.000866041,0.000358051,0.00045555,0.00372085,0.002612571,0.039958236,0.007548577,0.019660695,0.002752795,0.00503538,0.008712716,0.02718,0.109858,0.103726,0.01141,0.0015834,0.040712,0.0108458,0.018374988,0.0137656,0.0036372,0.0152359,0.001507612,2.55962E-05,0,0.026717164,0.002713798,0.024265767,0.014466576,0.032194073
"POLYGON ((262500 468000, 263000 468000, 263000 467000, 262000 467000, 262000 468000, 262500 468000))",262500,467500,7.8498703,1.2349533,6.614917,0.18702188,0.295495077,0.089768449,0.013794104,0.12152488,0.085196409,0.342593646,0.030142142,0.069385777,0.132603296,0.039244913,0.01517367,0.134675849,0.095984595,0.064834633,0,0.089768449,0.005265316,0.008528788,0.118741483,0.002783396,0.076434504,0.008761905,0.2538694,0.0533428,0.035381446,0.027476958,0,0.002665184,0.023666607,0.014142861,0.031576309,0.014174313,0.0362835,0.02658885,0.02395315,0.019449746,0,0,0.005583986,0.006569751,0.035126294,0.001287114,0.002831505,0.050699292,0.043618602,0.028241945,0.032476538,0.020488429,0.01200828,0.04949098,0.028546314,0.018755929,0.000487656,0.001901446,0.004766278,0.001521383,0.001429804,0.001062201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.042733681,0.044621079,0.000752293,0.001661396,0.003252107,0.0003132,7.69889E-05,4.49983E-05,1.41527E-05,5.4315E-06,1.47443E-05,0.00129849,0.000178841,3.87593E-05,1.72903E-05,9.22488E-06,1.08703E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.008528788,0.005956652,0.011817417,0.006921989,0.029060776,0.007789769,0.014425131,0.000859799,0.001643497,0.003788701,0.000896939,0.003937665,0.001024689,0.008248102,0.002116561,0.004091185,0.00023709,0.000463176,0.003296908,0.001238044,0.001568573,0.000770161,0.002377013,0.000748132,0.000854107,0.000352174,0.00045,0.003807234,0.002783396,0.041005438,0.007499615,0.020214263,0.002752915,0.004962274,0.008761905,0.02718,0.110838,0.10437,0.0114814,0.0015932,0.040866,0.0108836,0.018344013,0.013394633,0.0036428,0.01517367,0.001496393,2.50967E-05,0,0.025955468,0.002665184,0.023666607,0.014142861,0.031576309
"POLYGON ((83500 467000, 84000 467000, 84000 466000, 83000 466000, 83000 467000, 83500 467000))",83500,466500,6.6776731,1.8832081,4.794465,0.232163695,0.394525206,0.109318965,0.033862625,0.266062638,0.085608732,0.46311119,0.05901503,0.239523786,0.183335933,0.030984252,0.01784351,0.191831295,0.106752139,0.095941771,0,0.109318965,0.027427722,0.006434903,0.259354274,0.006708364,0.07436815,0.011240582,0.2793836,0.1465324,0.03719519,0.057063486,0,0.001951544,0.027894402,0.012097482,0.199531902,0.01562232,0.0564318,0.03098025,0.01737824,0.0360136,0,0,0.02328348,0.003626243,0.02499605,0.000725109,0.005263093,0.086617299,0.054275538,0.047596808,0.044653592,0.020327064,0.015559508,0.057786222,0.028818533,0.025121658,0.000677337,0.00189602,0.00625134,0.002096845,0.001434984,0.001412457,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.029577038,0.066745455,0.001033637,0.011962836,0.012161058,0.00015277,0.000325921,1.52359E-05,8.41385E-06,5.315E-06,2.5744E-05,0.014028114,0.000100918,0.000592617,6.07598E-06,4.14259E-06,1.39733E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.006434903,0.012329881,0.027033138,0.01522883,0.064487908,0.018900656,0.030483468,0.001909967,0.003603903,0.009536056,0.001543458,0.007365157,0.001839806,0.01380923,0.003902472,0.006732317,0.000433772,0.000851013,0.007808342,0.0019381,0.003453115,0.001971625,0.007093863,0.002069665,0.00099714,0.000867486,0.001265179,0.011898726,0.006708364,0.040980116,0.006514356,0.020044814,0.002557779,0.004271085,0.011240582,0.0111156,0.15862,0.095494,0.014154,0.0038864,0.110138,0.032508,0.006557969,0.018345221,0.012292,0.01784351,0.00132602,4.64725E-05,0,0.055690993,0.001951544,0.027894402,0.012097482,0.199531902
"POLYGON ((84500 467000, 85000 467000, 85000 466000, 84000 466000, 84000 467000, 84500 467000))",84500,466500,6.6816804,1.9052624,4.776418,0.23343864,0.405443565,0.111159606,0.034963797,0.268242811,0.087548757,0.469208729,0.059237681,0.236018374,0.185044084,0.030364347,0.01803021,0.198200352,0.109681925,0.097561288,0,0.111159606,0.028392117,0.00657168,0.26149913,0.006743682,0.075944399,0.011604358,0.285292,0.1466444,0.037272329,0.057250779,0,0.001986902,0.028398678,0.012393903,0.195225793,0.01583603,0.057012,0.03125808,0.01758757,0.03612981,0,0,0.023548085,0.003672509,0.024341674,0.000731422,0.005291251,0.08932139,0.055523834,0.04800084,0.046304837,0.021010165,0.015902942,0.059698594,0.029705354,0.025823664,0.000702565,0.001959558,0.006391357,0.002172968,0.001483013,0.001442485,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.030393707,0.068051337,0.001056796,0.011657766,0.012530931,0.00015503,0.000337558,1.54482E-05,8.53002E-06,5.36593E-06,2.57669E-05,0.014584642,0.000103101,0.000613922,6.18161E-06,4.2255E-06,1.41454E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.00657168,0.0123842,0.027153684,0.01529512,0.06491109,0.019032474,0.030618818,0.001920167,0.003627032,0.009552286,0.001584564,0.007521666,0.001880594,0.014067291,0.003968595,0.00688374,0.000439467,0.000867111,0.007956276,0.002009933,0.003529252,0.002008542,0.007110956,0.002088555,0.001010831,0.000873009,0.001272447,0.011931427,0.006743682,0.041856521,0.006645155,0.020477012,0.002608186,0.004357525,0.011604358,0.011466,0.16212,0.0973,0.014406,0.0039144,0.110544,0.032186,0.006715447,0.018439882,0.012117,0.01803021,0.001336661,4.81974E-05,0,0.055865921,0.001986902,0.028398678,0.012393903,0.195225793
"POLYGON ((85500 467000, 86000 467000, 86000 466000, 85000 466000, 85000 467000, 85500 467000))",85500,466500,6.7144719,2.0066369,4.707835,0.233281362,0.406967957,0.106416224,0.033707472,0.263158653,0.083252602,0.566790895,0.057984326,0.255056996,0.184703832,0.02976844,0.01880909,0.200234984,0.110277848,0.096455125,0,0.106416224,0.027389049,0.006318423,0.256629064,0.006529589,0.072018612,0.01123399,0.3566984,0.1720138,0.038078695,0.056053434,0,0.001930892,0.027599973,0.012215478,0.215241545,0.01552224,0.0577122,0.0309186,0.01742359,0.03589889,0,0,0.023616832,0.00361148,0.023857452,0.00070784,0.005203148,0.093435152,0.05735972,0.047928675,0.045249624,0.020540132,0.015531088,0.058737485,0.029009157,0.025343161,0.000687673,0.001916051,0.006240758,0.002125049,0.001452788,0.001411443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.029311416,0.065959571,0.001031906,0.010113331,0.011979846,0.00015004,0.000335219,1.49582E-05,8.37402E-06,5.2214E-06,2.51613E-05,0.014145764,9.91087E-05,0.000613812,6.06051E-06,4.07529E-06,1.40787E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.006318423,0.012091843,0.026415478,0.014825321,0.063204408,0.018389777,0.029731392,0.001858227,0.003556576,0.009256408,0.001761596,0.007857973,0.001940337,0.015099026,0.003995591,0.006958769,0.000443853,0.000942431,0.007542979,0.002431001,0.003720093,0.001891266,0.006440424,0.001973803,0.001048803,0.00084945,0.001256309,0.01114593,0.006529589,0.039501953,0.006432251,0.019312156,0.0025012,0.004271052,0.01123399,0.0111084,0.20832,0.119406,0.017864,0.0046578,0.13041,0.036946,0.00654044,0.017969454,0.0135688,0.01880909,0.001287374,4.74016E-05,0,0.054718658,0.001930892,0.027599973,0.012215478,0.215241545
"POLYGON ((86500 467000, 87000 467000, 87000 466000, 86000 466000, 86000 467000, 86500 467000))",86500,466500,6.7189073,2.0710383,4.647869,0.237098179,0.41762344,0.107525232,0.034686379,0.266595856,0.083200689,0.603930403,0.058273246,0.262080519,0.187852803,0.030008406,0.01923697,0.205577421,0.113084294,0.098961725,0,0.107525232,0.028274461,0.006411918,0.260314291,0.006281565,0.071805759,0.01139493,0.3857912,0.179228,0.038911203,0.05628629,0,0.001986957,0.028108155,0.012525627,0.221446737,0.0160665,0.0587193,0.03141423,0.01791289,0.03622526,0,0,0.023825307,0.003689315,0.024124876,0.000713172,0.005170358,0.096730917,0.059182853,0.04901198,0.046105235,0.020941068,0.015941773,0.059874531,0.029524865,0.026147477,0.00070105,0.001953727,0.006410909,0.002165688,0.00148178,0.001449585,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.029518872,0.067365272,0.001061573,0.009579515,0.012051954,0.000152033,0.000354106,1.51435E-05,8.60621E-06,5.28587E-06,2.53784E-05,0.014925521,0.000101195,0.000623461,6.12467E-06,4.20435E-06,1.4478E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.006411918,0.012711075,0.026415588,0.015120803,0.06643164,0.017803741,0.030964318,0.001895451,0.003782663,0.009046941,0.00179035,0.007644321,0.001928401,0.015966585,0.003821722,0.006610128,0.000445914,0.000965567,0.007100486,0.002646619,0.003660905,0.001775066,0.005909896,0.001951619,0.001069172,0.00085867,0.001230108,0.010766543,0.006281565,0.039367076,0.006394446,0.019286938,0.002488988,0.004268312,0.01139493,0.0112632,0.2261,0.129094,0.019334,0.004872,0.136094,0.038262,0.006700961,0.018276042,0.0139342,0.01923697,0.001307079,4.89283E-05,0,0.054930282,0.001986957,0.028108155,0.012525627,0.221446737
