WKT,XCOORD,YCOORD,s_TOTAAL,s_NEDERLAND,s_BTL+NS-NCP,s_ENINA,s_WEG_VERK,s_MOB_WERK,s_LUCHT_RAIL,s_SCHEEP_VISS,s_BIN_RECREA,s_LANDBOUW,s_HDO_BOUW,s_CONSUMENTEN,s_Industrie,s_Energie,s_Afval,s_Wegv_verbr_snelw,s_Wegv_verbr_prov,s_Wegv_verbr_gem,s_Wegv_slijt,s_Mob_werk,s_Luchtvaart,s_Rail,s_Zeescheepvaart,s_Visserij,s_Binnenvaart,s_Recreatievaart,s_Landbouw_stal,s_Landbouw_aanw,s_Landbouw_glas,s_Hdo,s_Op_en_overslag,s_Bouw,s_Consumenten_hoofdv,s_Consumenten_sfeerv,s_Consumenten_ove,s_ind_voed_genot,s_ind_raffinadeij,s_ind_chemie,s_ind_bouw,s_ind_bas_metaal,s_ind_bas_met_tata_pbron,s_ind_bas_met_tata_weg,s_ind_metaal_bew,s_ind_ove,s_ene_elec_centr,s_ene_winn_dist_land,s_ene_winn_dist_zee,s_ver_pers_snelw,s_ver_pers_buibeb,s_ver_pers_binbeb,s_ver_bestel_snelw,s_ver_bestel_buibeb,s_ver_bestel_binbeb,s_ver_vracht_snelw,s_ver_vracht_buibeb,s_ver_vracht_binbeb,s_ver_bussen_snelw,s_ver_bussen_buibeb,s_ver_bussen_binbeb,s_ver_tweew_snelw,s_ver_tweew_buibeb,s_ver_tweew_binbeb,s_ver_pers_b_slijt,s_ver_bestel_b_slijt,s_ver_vracht_b_slijt,s_ver_bussen_b_slijt,s_ver_tweew_b_slijt,s_ver_pers_r_slijt,s_ver_bestel_r_slijt,s_ver_vracht_r_slijt,s_ver_bussen_r_slijt,s_ver_tweew_r_slijt,s_ver_pers_w_slijt,s_ver_bestel_w_slijt,s_ver_vracht_w_slijt,s_ver_bussen_w_slijt,s_ver_tweew_w_slijt,s_ver_mob_bron_landbouw,s_ver_mob_bron_bouw/ind/hdo,s_ver_mob_bron_cons,s_ver_mob_bron_container,s_ver_lucht_verbr_schip,s_ver_lucht_verbr_eindh,s_ver_lucht_verbr_rott,s_ver_lucht_verbr_maast,s_ver_lucht_verbr_eelde,s_ver_lucht_verbr_lelys,s_ver_lucht_verbr_ove,s_ver_lucht_verbr_platf_schip,s_ver_lucht_verbr_platf_eindh,s_ver_lucht_verbr_platf_rott,s_ver_lucht_verbr_platf_maast,s_ver_lucht_verbr_platf_eelde,s_ver_lucht_verbr_platf_lelys,s_ver_lucht_b_slijt_schip,s_ver_lucht_b_slijt_eindh,s_ver_lucht_b_slijt_rott,s_ver_lucht_b_slijt_maast,s_ver_lucht_b_slijt_eelde,s_ver_lucht_b_slijt_lelys,s_ver_lucht_r_slijt_schip,s_ver_lucht_r_slijt_eindh,s_ver_lucht_r_slijt_rott,s_ver_lucht_r_slijt_maast,s_ver_lucht_r_slijt_eelde,s_ver_lucht_r_slijt_lelys,s_ver_rail_vervoer,s_ver_sch_ncp_olietanker,s_ver_sch_ncp_chem_gastank,s_ver_sch_ncp_bulkcarrier,s_ver_sch_ncp_container,s_ver_sch_ncp_conventioneel,s_ver_sch_ncp_roro_auto,s_ver_sch_ncp_koel,s_ver_sch_ncp_passagier,s_ver_sch_ncp_overig,s_ver_sch_binn_var_olietanker,s_ver_sch_binn_var_chem_gast,s_ver_sch_binn_var_bulkcarrier,s_ver_sch_binn_var_container,s_ver_sch_binn_var_convention,s_ver_sch_binn_var_roro_auto,s_ver_sch_binn_var_koel,s_ver_sch_binn_var_passagier,s_ver_sch_binn_var_overig,s_ver_sch_binn_ank_olietanker,s_ver_sch_binn_ank_chem_gast,s_ver_sch_binn_ank_bulkcarrier,s_ver_sch_binn_ank_container,s_ver_sch_binn_ank_convention,s_ver_sch_binn_ank_roro_auto,s_ver_sch_binn_ank_koel,s_ver_sch_binn_ank_passagier,s_ver_sch_binn_ank_overig,s_ver_sch_viss_ncp_en_binnenw,s_ver_sch_binnen_int_vr,s_ver_sch_binnen_int_vr_duw,s_ver_sch_binnen_nat_vr,s_ver_sch_binnen_nat_vr_duw,s_ver_sch_binnen_passagiers,s_ver_sch_recreatie,s_landb_veeh_stallen,s_landb_veeh_stal_melkvee,s_landb_veeh_stal_overig_vee,s_landb_veeh_opslag,s_landb_veeh_beweiding,s_landb_veeh_mestaanw,s_landb_aanw_kunstmest,s_landb_vuurh_overig,s_landb_vuurh_glastuinbouw,s_landb_gewas_gewasresten,s_afvalverwerking,s_hdo_rwzi's,s_hdo_winn_distr_drinkw,s_hdo_opslag_handling,s_hdo_overig,s_bouw,s_cons_vuurh_hoofdverw,s_cons_vuurh_sfeerverw,s_cons_overig
"POLYGON ((151500 493000, 152000 493000, 152000 492000, 151000 492000, 151000 493000, 151500 493000))",151500,492500,7.561898,2.661528,4.90037,0.303187406,0.584848366,0.150857275,0.036124384,0.28194477,0.138752497,0.887745776,0.064852972,0.21322299,0.221255693,0.053056813,0.0288749,0.319168437,0.149306362,0.116373567,0,0.150857275,0.024793294,0.01133109,0.275340151,0.006604619,0.11611823,0.022634266,0.632136,0.1949248,0.060684976,0.062076493,0,0.002776479,0.03891832,0.01972567,0.154579,0.0246694,0.0771265,0.0377556,0.02721644,0.03283372,0,0,0.015307592,0.006346441,0.045906036,0.00151019,0.005640587,0.14003469,0.073005508,0.053664156,0.077362742,0.030302428,0.02055775,0.096971533,0.041061637,0.03214589,0.001171493,0.002809775,0.008168253,0.003627979,0.002127014,0.001837518,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.059938213,0.085052025,0.001359515,0.004507522,0.01213332,0.000288609,0.000176865,2.62904E-05,1.70166E-05,1.18128E-05,2.67606E-05,0.011733152,0.000185837,0.000156646,1.06363E-05,1.12991E-05,1.50498E-05,0,0,0,0,0,0,0,0,0,0,0,0,0.01133109,0.012308689,0.025701939,0.014933485,0.074970702,0.019029423,0.032997809,0.001972098,0.003645587,0.008586827,0.001782813,0.007623149,0.001901411,0.016432211,0.004103752,0.007479326,0.000415801,0.001009215,0.007552012,0.003063668,0.00400813,0.001955253,0.005980531,0.001967007,0.001321476,0.000834017,0.00123808,0.012525738,0.006604619,0.06412119,0.009959809,0.031242327,0.003900781,0.006894123,0.022634266,0.02637,0.31038,0.25998,0.035406,0.0050988,0.14952,0.040306,0.022253,0.023017976,0.015414,0.0288749,0.002044612,7.80611E-05,0,0.05995382,0.002776479,0.03891832,0.01972567,0.154579
"POLYGON ((152500 493000, 153000 493000, 153000 492000, 152000 492000, 152000 493000, 152500 493000))",152500,492500,7.568669,2.689319,4.87935,0.302464436,0.597457775,0.154042358,0.036160973,0.28369173,0.139862189,0.901689772,0.06418407,0.20972287,0.220037055,0.053445081,0.0289823,0.330332244,0.152004351,0.11512118,0,0.154042358,0.024865867,0.011295106,0.276815872,0.006875857,0.115832424,0.024029765,0.638171,0.201012,0.062506772,0.061417688,0,0.002766382,0.03870212,0.01969071,0.15133004,0.0246359,0.077464,0.0374166,0.02731906,0.03178944,0,0,0.015073855,0.0063382,0.046188912,0.00153107,0.005725099,0.1442842,0.073920914,0.052885648,0.080421196,0.030927683,0.020343598,0.100638371,0.042118095,0.031987864,0.001217973,0.002867807,0.008087307,0.003770505,0.002169852,0.001816764,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.064020791,0.084192929,0.001341943,0.004486696,0.01242133,0.000290049,0.000174749,2.67284E-05,1.73214E-05,1.27008E-05,2.70269E-05,0.011517072,0.000187766,0.00015206,1.0441E-05,1.15688E-05,1.70542E-05,0,0,0,0,0,0,0,0,0,0,0,0,0.011295106,0.012466947,0.026314765,0.015144289,0.074341056,0.019672302,0.033380615,0.001998295,0.003699956,0.009049036,0.001772421,0.007382556,0.001852593,0.016627099,0.004061605,0.007416548,0.000408582,0.001008784,0.007615291,0.003089222,0.004022624,0.001959291,0.005966968,0.001973452,0.001321045,0.000814479,0.001235072,0.012220979,0.006875857,0.063912391,0.009959971,0.031183045,0.003890337,0.00688668,0.024029765,0.027855,0.31192,0.26264,0.035756,0.005194,0.154,0.041818,0.02353768,0.022659092,0.01631,0.0289823,0.002059254,7.78035E-05,0,0.05928063,0.002766382,0.03870212,0.01969071,0.15133004
"POLYGON ((153500 493000, 154000 493000, 154000 492000, 153000 492000, 153000 493000, 153500 493000))",153500,492500,7.601553,2.699023,4.90253,0.304076026,0.607917913,0.156933832,0.036450261,0.286700423,0.142478364,0.893347918,0.064461947,0.20671594,0.221094108,0.053973218,0.0290087,0.337638051,0.154391321,0.115888541,0,0.156933832,0.024948144,0.011502117,0.279572612,0.00712781,0.117728447,0.024749917,0.629703,0.1997856,0.063859318,0.061665255,0,0.002796692,0.03920809,0.01995792,0.14754993,0.0248929,0.0776955,0.0377201,0.0275408,0.03179478,0,0,0.015002307,0.006447721,0.04663163,0.00155823,0.005783358,0.14666278,0.074732145,0.053062357,0.082510753,0.031491943,0.020520401,0.103347248,0.043036443,0.032325818,0.001249715,0.002921247,0.008149175,0.003867555,0.002209543,0.001830791,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.066270424,0.084819559,0.001349724,0.004494125,0.01255423,0.000294923,0.00017568,2.72412E-05,1.76626E-05,1.32738E-05,2.75762E-05,0.01145699,0.000188224,0.000151772,1.06078E-05,1.18419E-05,1.81215E-05,0,0,0,0,0,0,0,0,0,0,0,0,0.011502117,0.012474869,0.026886542,0.015297687,0.07374527,0.020286527,0.033577584,0.002010613,0.003690206,0.009409913,0.001796612,0.007541174,0.001882692,0.016763151,0.004153066,0.007604487,0.000416827,0.001014219,0.007804261,0.003124906,0.004102215,0.002000137,0.006009668,0.001997343,0.001364183,0.000819062,0.001259527,0.012539872,0.00712781,0.064948262,0.010146108,0.03167844,0.003956386,0.00699925,0.024749917,0.028935,0.30478,0.26068,0.035308,0.0051296,0.15302,0.041636,0.02463504,0.022914278,0.01631,0.0290087,0.002108389,7.86064E-05,0,0.05947826,0.002796692,0.03920809,0.01995792,0.14754993
"POLYGON ((154500 493000, 155000 493000, 155000 492000, 154000 492000, 154000 493000, 154500 493000))",154500,492500,7.702789,2.712389,4.9904,0.308136053,0.615544285,0.159110787,0.036579093,0.287755347,0.144879181,0.890891223,0.065156404,0.20425261,0.224152147,0.054691206,0.0292927,0.341071465,0.156447321,0.1180255,0,0.159110787,0.024721577,0.011857516,0.280888949,0.006866397,0.120474545,0.024404635,0.62986,0.195853,0.065178223,0.06229784,0,0.002858564,0.04007344,0.02039292,0.14378625,0.025301,0.0777575,0.0385422,0.02787316,0.03298198,0,0,0.01506299,0.006633317,0.047287018,0.00159966,0.005804528,0.14741729,0.075504328,0.053875773,0.083401725,0.031984112,0.020952932,0.105078725,0.043750781,0.033010017,0.001263032,0.002964444,0.008316254,0.003910693,0.002243656,0.001870524,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.066885885,0.086271646,0.001372659,0.004580597,0.01225555,0.000304549,0.000179847,2.81982E-05,1.78961E-05,1.3708E-05,2.79486E-05,0.011501689,0.00019502,0.000155044,1.11407E-05,1.20714E-05,0.000018915,0,0,0,0,0,0,0,0,0,0,0,0,0.011857516,0.012500668,0.026094592,0.015163976,0.07622237,0.019504289,0.033878416,0.002006481,0.003711738,0.008922098,0.001792955,0.007525364,0.001886684,0.016843944,0.004158943,0.007606014,0.000414563,0.001035458,0.007808721,0.00316028,0.004160934,0.00201524,0.006090291,0.002021515,0.001411352,0.00083948,0.001305185,0.012807398,0.006866397,0.06644548,0.01039175,0.032427037,0.004055239,0.007155039,0.024404635,0.0294,0.30212,0.26292,0.03542,0.004991,0.14994,0.040922,0.02536558,0.023796643,0.016016,0.0292927,0.002160696,0.000079224,0,0.06005792,0.002858564,0.04007344,0.02039292,0.14378625
"POLYGON ((155500 493000, 156000 493000, 156000 492000, 155000 492000, 155000 493000, 155500 493000))",155500,492500,8.053726,2.841646,5.21208,0.32043813,0.683470494,0.178081169,0.039984303,0.312234056,0.159662282,0.874324121,0.070575875,0.20259732,0.232252801,0.058050229,0.0301351,0.381147101,0.173377807,0.128945586,0,0.178081169,0.026901295,0.013083008,0.30459379,0.007640266,0.131957517,0.027704765,0.61255,0.1911476,0.070626521,0.067438683,0,0.003137192,0.04422379,0.02233982,0.13603371,0.0271312,0.079067,0.0407268,0.02886498,0.03353996,0,0,0.015683039,0.007239822,0.050030834,0.00171738,0.006302015,0.1621041,0.082645948,0.058314716,0.094524217,0.035861287,0.023078666,0.118658161,0.049041911,0.036345202,0.001430297,0.003317644,0.009151744,0.004430326,0.002511017,0.002055258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.076394131,0.095162602,0.001513189,0.005011247,0.01342956,0.00033468,0.000193638,3.05604E-05,1.95047E-05,1.54446E-05,3.19397E-05,0.012417349,0.000214399,0.000167496,1.19783E-05,1.31456E-05,2.15998E-05,0,0,0,0,0,0,0,0,0,0,0,0,0.013083008,0.013583614,0.028713087,0.016531961,0.081132508,0.021485236,0.036668219,0.002181838,0.004023612,0.009908081,0.001964229,0.008226226,0.00206259,0.01835019,0.004560901,0.008361758,0.000453028,0.001130435,0.008605112,0.00340992,0.004525327,0.002190521,0.006586314,0.002196361,0.001555352,0.000894877,0.001416478,0.013876017,0.007640266,0.072775695,0.011387839,0.035532129,0.004440763,0.007821091,0.027704765,0.03351,0.28924,0.2555,0.0343,0.0048636,0.1463,0.039984,0.02907139,0.025973131,0.015582,0.0301351,0.002378637,8.60164E-05,0,0.06497403,0.003137192,0.04422379,0.02233982,0.13603371
"POLYGON ((156500 493000, 157000 493000, 157000 492000, 156000 492000, 156000 493000, 156500 493000))",156500,492500,8.000146,2.799506,5.20064,0.318842474,0.655457018,0.172150008,0.038512658,0.302631948,0.156416258,0.887508696,0.068902352,0.19948594,0.231818149,0.057145525,0.0298788,0.360135361,0.168998178,0.12632348,0,0.172150008,0.025578208,0.01293445,0.295388333,0.007243615,0.13024188,0.026174378,0.62809,0.1895544,0.069864296,0.065805629,0,0.003096723,0.04330259,0.02197579,0.13420756,0.0268224,0.078448,0.0405591,0.02883348,0.034487,0,0,0.015508842,0.007159327,0.04932575,0.00171166,0.006108115,0.15276412,0.080750286,0.057169918,0.088873956,0.034842656,0.022597471,0.112987142,0.04774122,0.035592932,0.001343968,0.003223281,0.00895179,0.004166175,0.002440735,0.002011369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.073064434,0.09273063,0.001474329,0.004880615,0.01271553,0.000334879,0.00019099,3.05716E-05,1.93893E-05,1.54204E-05,0.000031409,0.011813837,0.000215518,0.000164289,1.18942E-05,1.31146E-05,2.13659E-05,0,0,0,0,0,0,0,0,0,0,0,0,0.01293445,0.013044732,0.027258185,0.015853724,0.07992824,0.020384908,0.03540081,0.002098915,0.003865206,0.009317736,0.001894026,0.008016197,0.002006191,0.017767752,0.004460822,0.008171957,0.000439604,0.001105619,0.008399172,0.003326971,0.00444932,0.002150019,0.006512362,0.00215725,0.001543142,0.000874848,0.001409677,0.013550947,0.007243615,0.071814229,0.011273662,0.035036328,0.004395692,0.00772197,0.026174378,0.03246,0.29372,0.26642,0.03549,0.0048104,0.14504,0.039704,0.02856356,0.025956736,0.015344,0.0298788,0.002384253,8.37359E-05,0,0.06333764,0.003096723,0.04330259,0.02197579,0.13420756
"POLYGON ((157500 493000, 158000 493000, 158000 492000, 157000 492000, 157000 493000, 157500 493000))",157500,492500,8.05503,2.81155,5.24348,0.320423388,0.656806642,0.175441202,0.038474757,0.304636185,0.158908211,0.891346938,0.069391331,0.19621424,0.233225045,0.057357643,0.0298407,0.357923577,0.171229311,0.127653754,0,0.175441202,0.025297334,0.013177423,0.297330988,0.007305196,0.132193944,0.026714266,0.632035,0.187908,0.071403938,0.066245201,0,0.00314613,0.04391077,0.02231149,0.12999198,0.0270979,0.078532,0.040949,0.02913606,0.03483306,0,0,0.015404455,0.00727257,0.0494674,0.00174055,0.006149693,0.15055552,0.081472927,0.057623306,0.088348033,0.035362836,0.022879854,0.113543371,0.048648288,0.036052675,0.001334939,0.003269299,0.009061862,0.004141714,0.002475961,0.002036057,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.075284245,0.093747852,0.001491116,0.004917989,0.0127109,0.000343368,0.000192893,3.13336E-05,2.07205E-05,1.62108E-05,0.000031644,0.011512258,0.000221719,0.000164476,1.21939E-05,1.65967E-05,2.30203E-05,0,0,0,0,0,0,0,0,0,0,0,0,0.013177423,0.013103493,0.027420995,0.015934925,0.080316428,0.02052023,0.035573948,0.002111261,0.003881896,0.009396935,0.00190712,0.008089008,0.002023721,0.017884307,0.004512537,0.008271515,0.000443428,0.001116287,0.008502908,0.003348231,0.004495738,0.002172837,0.006597104,0.002181439,0.001568856,0.000881655,0.001434757,0.013639429,0.007305196,0.072863677,0.011467125,0.035546034,0.004469171,0.007847938,0.026714266,0.033465,0.29204,0.27076,0.03577,0.004732,0.14378,0.039396,0.02970883,0.026407108,0.015288,0.0298407,0.00243459,8.41214E-05,0,0.06372649,0.00314613,0.04391077,0.02231149,0.12999198
"POLYGON ((158500 493000, 159000 493000, 159000 492000, 158000 492000, 158000 493000, 158500 493000))",158500,492500,8.150387,2.848557,5.30183,0.323579457,0.665912696,0.180206886,0.038384118,0.308182853,0.162214685,0.904836815,0.07015706,0.1945191,0.235315402,0.058132755,0.0301313,0.361233675,0.175015883,0.129663138,0,0.180206886,0.02490522,0.013478897,0.300765692,0.007417161,0.134735533,0.027479152,0.643906,0.1870848,0.073846015,0.066943368,0,0.003213692,0.04474116,0.02273285,0.12704509,0.0274802,0.0787525,0.0412679,0.02961066,0.03532804,0,0,0.015434432,0.00744167,0.050118834,0.0017761,0.006237821,0.15098619,0.083004002,0.058367477,0.089171323,0.03618538,0.023282472,0.115550409,0.049949945,0.036723367,0.001346147,0.003344036,0.009218519,0.004179606,0.00253252,0.002071303,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.078389585,0.09532018,0.001516153,0.004980968,0.01239221,0.000350987,0.000195657,3.19882E-05,2.47256E-05,1.70377E-05,3.22581E-05,0.011414131,0.000225779,0.000166085,1.24503E-05,1.69717E-05,2.49411E-05,0,0,0,0,0,0,0,0,0,0,0,0,0.013478897,0.013252467,0.027761239,0.016127962,0.081083266,0.020769877,0.035969523,0.002134914,0.00392626,0.00954173,0.001928304,0.008189179,0.002050874,0.018050529,0.004583245,0.008410122,0.000447956,0.00113242,0.008652579,0.003380865,0.004547173,0.002212308,0.006685928,0.002219943,0.00159936,0.000891527,0.001466462,0.013749678,0.007417161,0.074228136,0.011722085,0.036220752,0.004557644,0.008006916,0.027479152,0.03492,0.29568,0.27692,0.036386,0.0047068,0.14308,0.039298,0.031136,0.026932015,0.015778,0.0301313,0.002484152,8.59862E-05,0,0.06437323,0.003213692,0.04474116,0.02273285,0.12704509
"POLYGON ((159500 493000, 160000 493000, 160000 492000, 159000 492000, 159000 493000, 159500 493000))",159500,492500,8.144695,2.838465,5.30623,0.323142051,0.662261234,0.180376684,0.037825524,0.306673314,0.162364026,0.904466519,0.069645633,0.19123909,0.234885666,0.058157285,0.0300991,0.358009119,0.175140676,0.129111439,0,0.180376684,0.024312138,0.013513387,0.299286467,0.007386847,0.134764769,0.027599257,0.644694,0.185479,0.074293519,0.066430038,0,0.003215595,0.04463337,0.02277785,0.12382787,0.027479,0.078565,0.0408887,0.02968906,0.035391028,0,0,0.015390905,0.007481973,0.050170716,0.00179774,0.006188829,0.14886137,0.082863343,0.058031178,0.088255292,0.036212113,0.023190231,0.115425603,0.050183473,0.036643654,0.001331723,0.003346692,0.009183235,0.004135132,0.002535055,0.002063141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.079079404,0.094852894,0.001510143,0.004934242,0.0121349,0.000353764,0.000194382,3.21978E-05,2.49327E-05,1.7753E-05,3.23751E-05,0.011073831,0.000228122,0.000163425,1.24829E-05,1.71843E-05,2.67873E-05,0,0,0,0,0,0,0,0,0,0,0,0,0.013513387,0.013188755,0.027638051,0.016047754,0.08056583,0.020677024,0.035765117,0.002122506,0.003905504,0.009514086,0.001917676,0.008157663,0.002043246,0.01794456,0.004580081,0.008416987,0.000445861,0.00112968,0.008654614,0.003362752,0.00451816,0.002206871,0.006659446,0.002209253,0.001604578,0.000887297,0.001467851,0.013655264,0.007386847,0.074182654,0.011758058,0.036235543,0.004565123,0.008023391,0.027599257,0.03561,0.29666,0.27622,0.036204,0.004697,0.14196,0.038822,0.03196169,0.026931829,0.0154,0.0300991,0.002500206,8.60022E-05,0,0.06384383,0.003215595,0.04463337,0.02277785,0.12382787
"POLYGON ((160500 493000, 161000 493000, 161000 492000, 160000 492000, 160000 493000, 160500 493000))",160500,492500,8.098699,2.769199,5.3295,0.326050054,0.633622108,0.173196752,0.036859761,0.315988792,0.16262567,0.864581953,0.069265729,0.1875825,0.237525543,0.058596711,0.0299278,0.336461436,0.168747876,0.128412796,0,0.173196752,0.023071803,0.013787958,0.308994257,0.006994534,0.137366621,0.025259049,0.617926,0.1722434,0.074412553,0.066048138,0,0.003217591,0.0444124,0.02268959,0.12048051,0.0277819,0.077646,0.0417616,0.03011564,0.037188722,0,0,0.015386141,0.00764554,0.050677388,0.00184012,0.006079203,0.13958331,0.07990356,0.057736879,0.082534455,0.034901824,0.023113533,0.109230822,0.048279535,0.03636961,0.001244452,0.003220157,0.009137641,0.003868397,0.0024428,0.002055132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.072880494,0.094041135,0.001498735,0.004776388,0.01125227,0.000351469,0.0001935,3.15324E-05,2.47949E-05,1.79042E-05,3.24038E-05,0.010747668,0.00021735,0.000147652,1.30269E-05,1.70939E-05,0.000025139,0,0,0,0,0,0,0,0,0,0,0,0,0.013787958,0.013584895,0.028822834,0.01645254,0.080128893,0.020350134,0.036548895,0.002154144,0.004000162,0.009228308,0.002115394,0.009117009,0.002273555,0.019606074,0.005029342,0.009240992,0.000534622,0.001167265,0.009077592,0.003368214,0.005010314,0.002440776,0.008475438,0.002187111,0.001676298,0.000923349,0.001634416,0.013845692,0.006994534,0.074796047,0.012683094,0.036369534,0.004857911,0.008660036,0.025259049,0.03372,0.2842,0.26558,0.034426,0.0044814,0.132076,0.035686,0.03055045,0.030095903,0.0137662,0.0299278,0.002616061,8.50467E-05,0,0.06334703,0.003217591,0.0444124,0.02268959,0.12048051
"POLYGON ((161500 493000, 162000 493000, 162000 492000, 161000 492000, 161000 493000, 161500 493000))",161500,492500,8.238142,2.830542,5.4076,0.328995073,0.674768898,0.185788107,0.035063562,0.310941686,0.168069565,0.868849266,0.071090785,0.18644043,0.238403079,0.060026894,0.0305651,0.362084516,0.179935703,0.132748679,0,0.185788107,0.020912697,0.014150864,0.303454947,0.007486739,0.139660042,0.028409524,0.617762,0.1739444,0.077142866,0.067669311,0,0.003421474,0.04619089,0.02364556,0.11660398,0.028247,0.078182,0.0420298,0.03031932,0.036338518,0,0,0.015410176,0.007876265,0.051846352,0.00191915,0.006261392,0.14842438,0.08430911,0.05934949,0.08928264,0.037355305,0.023949926,0.118849006,0.052213767,0.037846288,0.001345982,0.003446064,0.0094754,0.004182508,0.002611457,0.002127575,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.081478016,0.097713161,0.001556622,0.005040308,0.0112346,0.000372013,0.00019994,3.37823E-05,2.5975E-05,1.99155E-05,3.37059E-05,0.008527272,0.000237924,0.000165616,1.33038E-05,1.79149E-05,3.07357E-05,0,0,0,0,0,0,0,0,0,0,0,0,0.014150864,0.013315198,0.027938899,0.016211611,0.081487812,0.020899952,0.036104182,0.00214399,0.003930633,0.009608968,0.001937523,0.008345219,0.002083371,0.018069283,0.004720475,0.008712338,0.000453064,0.001153914,0.008938401,0.003415357,0.0046604,0.002250703,0.006858712,0.002261224,0.001660233,0.000911262,0.001510465,0.013871758,0.007486739,0.076806299,0.012224445,0.037569913,0.004742069,0.008317316,0.028409524,0.03777,0.28168,0.26418,0.034132,0.0044744,0.133462,0.036008,0.03453644,0.028116426,0.01449,0.0305651,0.00261914,8.83111E-05,0,0.06496186,0.003421474,0.04619089,0.02364556,0.11660398
"POLYGON ((162500 493000, 163000 493000, 163000 492000, 162000 492000, 162000 493000, 162500 493000))",162500,492500,8.064469,2.721239,5.34323,0.329842801,0.621608386,0.170717374,0.033010536,0.318686414,0.171906856,0.820723592,0.069965378,0.18445142,0.240979153,0.058650448,0.0302132,0.325174844,0.167015632,0.129417911,0,0.170717374,0.018097052,0.014913484,0.311762747,0.006923668,0.147052463,0.024854393,0.581098,0.1657936,0.073831992,0.066669687,0,0.003295691,0.04474829,0.02293121,0.11677192,0.0286243,0.077411,0.0427102,0.0308312,0.038042718,0,0,0.015402074,0.007957661,0.050799522,0.00187306,0.005977866,0.13381967,0.07881839,0.058086821,0.079536203,0.034608939,0.023379595,0.106894252,0.047978311,0.036645854,0.00119754,0.003187877,0.009227767,0.003727179,0.002422115,0.002077873,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.069771704,0.094682093,0.00151161,0.004751967,0.00980495,0.000370654,0.000222348,3.21333E-05,2.52059E-05,1.97337E-05,3.26702E-05,0.007140089,0.00022871,0.000165032,1.33221E-05,1.75282E-05,2.46758E-05,0,0,0,0,0,0,0,0,0,0,0,0,0.014913484,0.013735114,0.028738722,0.016437182,0.079746569,0.020067055,0.036542196,0.002157296,0.004057684,0.009244527,0.002230738,0.009666514,0.002375931,0.02082411,0.005132777,0.009390987,0.000544717,0.001207587,0.009060341,0.003679839,0.005052912,0.002424342,0.008768775,0.002266684,0.001757109,0.000935329,0.001672676,0.014045035,0.006923668,0.079675736,0.013600459,0.039387601,0.005110111,0.009278556,0.024854393,0.03234,0.26726,0.24962,0.031878,0.0043456,0.1274,0.034048,0.02859134,0.032006452,0.0132342,0.0302132,0.00268234,8.27566E-05,0,0.06390459,0.003295691,0.04474829,0.02293121,0.11677192
"POLYGON ((163500 493000, 164000 493000, 164000 492000, 163000 492000, 163000 493000, 163500 493000))",163500,492500,8.032167,2.725877,5.30629,0.325054025,0.617391396,0.169501607,0.032272579,0.306169865,0.160041883,0.865515499,0.067121976,0.18350927,0.236520141,0.058139584,0.0303943,0.325991624,0.166260102,0.125139671,0,0.169501607,0.018558125,0.013714453,0.299404187,0.006765678,0.135172812,0.024869071,0.619854,0.1703716,0.075289899,0.063887475,0,0.003234501,0.04345655,0.02246428,0.11758844,0.0274858,0.077056,0.0423292,0.0301415,0.03688194,0,0,0.014945723,0.007679978,0.050391858,0.00186922,0.005878506,0.13391874,0.07838272,0.056189418,0.079259635,0.034237936,0.022524435,0.107903081,0.048083957,0.035520823,0.001194556,0.003156762,0.008902183,0.003715613,0.002398726,0.002002811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.07222095,0.091201182,0.001455208,0.004624267,0.00987538,0.000357285,0.000191197,3.17022E-05,2.51397E-05,2.04227E-05,3.21252E-05,0.007603564,0.000220261,0.000139969,1.31704E-05,1.73511E-05,3.05579E-05,0,0,0,0,0,0,0,0,0,0,0,0,0.013714453,0.013180644,0.027898593,0.015958976,0.077447027,0.019627436,0.035426217,0.002089651,0.00388287,0.008988861,0.002048239,0.009006637,0.002227806,0.019047306,0.004914745,0.009053855,0.00051564,0.001139437,0.008791406,0.003267912,0.004819617,0.002344145,0.00822614,0.002132252,0.001664936,0.000902203,0.001583547,0.01321809,0.006765678,0.073429556,0.012587009,0.035768908,0.004799349,0.00858799,0.024869071,0.03366,0.27776,0.27398,0.034454,0.0043876,0.130774,0.03521,0.03157505,0.029644849,0.01407,0.0303943,0.002607297,8.20976E-05,0,0.06119808,0.003234501,0.04345655,0.02246428,0.11758844
